"nivel","tipo","jurisdiccion","cuof","nombre","cuof_dependencia","nombre_dependencia","funcionario_a_cargo","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-55-0","Dirección Inspección y Auditorías","2-32-0","Gestión de Bienes","Fernandez Almendra, Juan Carlos","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-58-0","Dirección Registración y Control Patrimonial","2-32-0","Gestión de Bienes","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-59-0","Control Vehicular","2-58-0","Dirección Registración y Control Patrimonial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-60-0","Relevamiento y Registración de Bienes","2-58-0","Dirección Registración y Control Patrimonial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-61-0","Fiscalización, Subasta y Ordenamiento","2-55-0","Dirección Inspección y Auditorías","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-62-0","Administrativo","2-11-0","Recursos Humanos","Rodriguez, Miriam Elba","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-63-0","Certificaciones y Legajos","2-140-0","Unidad de Recursos Humanos","Vacca, Mariela Veronica","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-64-0","Asistencia y Liquidaciones","2-140-0","Unidad de Recursos Humanos","Gomez, Silvia Ester","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-69-0","Carrera, Selección y Evaluación","2-162-0","Planificación DE RECURSOS HUMANOS","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-70-0","Control de Legalidad","2-155-0","Interpretación y Asistencia Normativa","Fernandez, Mario Oscar","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-71-0","Gestión de Personal","2-11-0","Recursos Humanos","Caniza, Clara Magdalena","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-72-0","Certificaciones","2-71-0","Gestión de Personal","Maurenzi, Analía del Carmen","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-73-0","Antecedentes","2-71-0","Gestión de Personal","Barrios, Marcela Rita","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-74-0","Cómputo y Licencias","2-71-0","Gestión de Personal","Monzon, Mercedes","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-75-0","Control de Liquidación de Haberes","2-11-0","Recursos Humanos","Sotelo, Ilenia Nahara","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-76-0","Asuntos Jurídicos y Relaciones Laborales","2-11-0","Recursos Humanos","Soler, Rosa Silvia","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-77-0","Control Jurídico y Relaciones Laborales","2-76-0","Asuntos Jurídicos y Relaciones Laborales","Rosciani, Juan Carlos","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-78-0","Asuntos Judiciales","2-76-0","Asuntos Jurídicos y Relaciones Laborales","Paredes, Elsa Maribel","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-80-0","Administrativo","2-33-0","Contrataciones Estratégicas Y/o Interjurisdiccionales","Bogarín, Domingo Albino","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-81-0","Compras","2-33-0","Contrataciones Estratégicas Y/o Interjurisdiccionales","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-82-0","Recepción y Tramitación Inicial","2-81-0","Compras","Motania, Alberto","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-83-0","Gestión y Perfeccionamiento","2-81-0","Compras","Romero, Maria Romina","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-84-0","Recepción, Distribución y Almacén de Bienes","2-33-0","Contrataciones Estratégicas Y/o Interjurisdiccionales","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-85-0","Departamento Administrativo","2-154-0","Relaciones Con Los Medios","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-90-0","Archivo","2-27-0","Boletín Oficial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-91-0","Diseño e Impresión","2-27-0","Boletín Oficial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-92-0","Telefonía Móvil","2-16-0","Comunicaciones","Yaya, Julio Francisco","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-93-0","Rendiciones","2-15-0","Administración","Fernandez, Maria Luz","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-95-0","Departamento Leyes","2-147-0","Legislación","Irrazabal, Pablo Martin","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-96-0","Departamento Legal","2-147-0","Legislación","Sclippa, Gabriela Carina Fabiana","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-97-0","Comunicación Digital y Audiovisual","2-159-0","Comunicación Institucional","Espíndola, Ricardo Alberto","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-108-0","Administración  de Recursos","2-12-0","Mantenimiento y Servicios","Rios, Silvana Yolanda","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-109-0","Departamento Operativo","2-16-0","Comunicaciones","González, Carlos Rubén","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-111-0","Auditoría de Liquidaciones","2-75-0","Control de Liquidación de Haberes","Gaitan, Hector Raul","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-112-0","Administración y Seguridad de Sistemas","2-75-0","Control de Liquidación de Haberes","Espinoza, Rocio Marisel","","","","","","","","","","","","","","","","","","",""
"3","organización central","2","2-113-0","Innovación y Modernización Gubernamental","2-139-0","Modernización Del Estado","Sandobal, Mónica Andrea","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-114-0","Administrativo","2-113-0","Innovación y Modernización Gubernamental","Mari, Henri Rene","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-115-0","Calidad en la Gestión Pública","2-113-0","Innovación y Modernización Gubernamental","Sanchez Dansey, María Adriana","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-116-0","Implementación y Asistencia en Calidad","2-115-0","Calidad en la Gestión Pública","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-117-0","Gestión Edilicia","2-12-0","Mantenimiento y Servicios","Godoy, Maria Alejandra","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-118-0","Planificación Organizacional","2-113-0","Innovación y Modernización Gubernamental","Brugnoli, María Soledad","","","","","","","","","","","","","","","","","","",""
"3","organización central","2","2-119-0","Tecnologías de Información y Comunicación","2-139-0","Modernización Del Estado","Soto, Clarisa Lilian","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-120-0","Administrativo","2-119-0","Tecnologías de Información y Comunicación","Borelli, José Armando","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-121-0","Tecnologías y Ciberseguridad","2-119-0","Tecnologías de Información y Comunicación","Alfonso Saucedo, Alejandro Javier","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-122-0","Innovación Técnica","2-121-0","Tecnologías y Ciberseguridad","Avalos Gimenez, Mariano José","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-123-0","Seguridad de la Información y Ciberseguridad","2-121-0","Tecnologías y Ciberseguridad","","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-124-0","Sistemas e Interoperabilidad","2-119-0","Tecnologías de Información y Comunicación","Vallejos, Yanina Mirian","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-125-0","Calidad de Sistemas","2-124-0","Sistemas e Interoperabilidad","De Pedro, Andrea Carolina","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-126-0","Implementación de Sistemas y Firma Digital","2-124-0","Sistemas e Interoperabilidad","Pereira, Georgina Beatriz","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-128-0","Operaciones","2-19-0","Aeronáutica","Quiroz, Denise Ana Paula","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-129-0","Mantenimiento","2-19-0","Aeronáutica","Miño, Leonidas Ramon","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-130-0","Departamento Administrativo","2-24-0","Legal y Técnica","Cantero, Mayra Agostina","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-131-0","Gestión Documental","2-13-0","Coordinación Administrativa","Leyes, Jorge Daniel","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-132-0","Actos Oficiales","2-22-0","Ceremonial y Protocolo","Lopez, Sergio Oscar","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-133-0","Gestión Protocolar","2-22-0","Ceremonial y Protocolo","Capussi, José Luis","","","","","","","","","","","","","","","","","","",""
"2","organización central","2","2-138-0","Gestión Pública","2-4-0","Secretaría General de Gobernación","Unamuno, Patricia Lorena","","","","","","","","","","","","","","","","","","",""
"2","organización central","2","2-139-0","Modernización Del Estado","2-4-0","Secretaría General de Gobernación","Dolce, Mariela Soledad","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-140-0","Unidad de Recursos Humanos","2-4-0","Secretaría General de Gobernación","Tejerina, Christian Amílcar","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-142-0","Contralor","2-14-0","Contralor y Normatización","Ojeda, Marina Esther","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-143-0","Gestión de Documentos","2-14-0","Contralor y Normatización","Tayara, Yamile Lilian","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-144-0","Aplicación Normativa","2-14-0","Contralor y Normatización","Godoy, Ana Liz","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-147-0","Legislación","2-24-0","Legal y Técnica","Chen Te, Elsa","","","","","","","","","","","","","","","","","","",""
"2","organización central","2","2-151-0","Comunicación","2-4-0","Secretaría General de Gobernación","Benitez, Lia Natalia","","","","","","","","","","","","","","","","","","",""
"2","organización central","2","2-154-0","Relaciones Con Los Medios","2-4-0","Secretaría General de Gobernación","Kohli, Dario Oscar","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-155-0","Interpretación y Asistencia Normativa","2-11-0","Recursos Humanos","Arce Romano, Paola Alejandra","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-156-0","Gobierno Abierto","2-113-0","Innovación y Modernización Gubernamental","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-157-0","Interoperabilidad","2-124-0","Sistemas e Interoperabilidad","Sánchez, Juan Pablo","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-158-0","Departamento Administrativo","2-139-0","Modernización Del Estado","Rehak, Tatiana Mariangeles","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-159-0","Comunicación Institucional","2-151-0","Comunicación","Rodriguez, Rosana Beatriz","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-162-0","Planificación DE RECURSOS HUMANOS","2-11-0","Recursos Humanos","Queirel, Cecilia Ines","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-163-0","Casa Del Chaco en Buenos Aires","2-4-0","Secretaría General de Gobernación","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-164-0","Asistencia Social","2-163-0","Casa Del Chaco en Buenos Aires","Churin, Miguel","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-165-0","Relaciones Institucionales","2-163-0","Casa Del Chaco en Buenos Aires","Baez, Daniel Enrique","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-166-0","Planificación y Evaluación","2-35-0","Unidad de Planificación Sectorial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-167-0","Modernización Administrativa","2-35-0","Unidad de Planificación Sectorial","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-168-0","Escalafones Especiales","2-162-0","Planificación DE RECURSOS HUMANOS","Bermúdez, Marisol Elisabet","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-169-0","Contenido Periodístico","2-159-0","Comunicación Institucional","Lencina, Hector Rodolfo","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-170-0","Departamento Administrativo","2-151-0","Comunicación","Yagueddu, Maria Belen","","","","","","","","","","","","","","","","","","",""
"4","organización central","2","2-171-0","Control y Monitoreo","2-154-0","Relaciones Con Los Medios","","","","","","","","","","","","","","","","","","","",""
"5","organización central","2","2-172-0","Seguimiento y Ejecución de Pautas","2-154-0","Relaciones Con Los Medios","","","","","","","","","","","","","","","","","","","",""
"2","organización central","2","2-173-0","Asuntos Estratégicos","2-4-0","Secretaría General de Gobernación","Benítez Molas, Sebastián Enrique","","","","","","","","","","","","","","","","","","",""
"1","organización central","3","3-1-0","Ministerio de Gobierno y Trabajo","2-1-0","Oficina Del Gobernador","Chapo, Juan Manuel","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-2-0","Secretaria General","3-1-0","Ministerio de Gobierno y Trabajo","Pacce, Viviana Graciela","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-94-0","Unidad de Planificación Sectorial","3-1-0","Ministerio de Gobierno y Trabajo","Godoy, Laura Analía Itatí","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-95-0","Unidad de Recursos Humanos","3-1-0","Ministerio de Gobierno y Trabajo","Lopez, Walter Edgardo","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-96-0","Administración","3-1-0","Ministerio de Gobierno y Trabajo","Perezlindo, Cesar Darío","","","","","","","","","","","","","","","","","","",""
"3","organización central","3","3-100-0","Registro Del Estado Civil y Capacidad de Las Personas","3-188-0","Asuntos Registrales","Blanco, Fanny Noemi","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-101-0","Asesoría Legal y Tecnica","3-1-0","Ministerio de Gobierno y Trabajo","De Los Santos, Maria Roxana","","","","","","","","","","","","","","","","","","",""
"6","organización central","3","3-104-0","Inspección General de Personas Jurídicas y Registro Público de Comercio","3-188-0","Asuntos Registrales","","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-105-0","Defensa Civil","3-259-0","Protección Civil","Acosta, Analía Amalia","","","","","","","","","","","","","","","","","","",""
"3","organización central","3","3-106-0","Provincial de Defensa de la Democracia y el Ciudadano","3-260-0","Gobierno","Acquisgrana, Marcela","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-112-0","Unidad de Auditoría Interna","3-1-0","Ministerio de Gobierno y Trabajo","Gutierrez, Cinthia Elizabeth","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-113-0","Atención y Gestión de Tramites","3-2-0","Secretaria General","Nuñez, Irma Liliana","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-114-0","Gestión Administrativa y Control de Legalidad","3-2-0","Secretaria General","Almiron, Alejandro Fabian","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-115-0","Compilacion y Archivo Legislativo","3-2-0","Secretaria General","Diez de los Ríos, Juan Ramón","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-116-0","Contrataciones","3-96-0","Administración","Ayala, Elida Raquel","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-117-0","Tesorería","3-96-0","Administración","","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-118-0","Rendiciones de Cuentas y Contralor","3-96-0","Administración","Veuthey, José Facundo","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-119-0","Contable","3-96-0","Administración","Fernandez, Raquel Beatriz","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-120-0","Gestión de Bienes","3-96-0","Administración","Sanchez, Eduardo","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-122-0","Certificaciones y Legajos","3-95-0","Unidad de Recursos Humanos","","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-123-0","Capacitación y Carrera","3-95-0","Unidad de Recursos Humanos","","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-125-0","Medidas Cautelares","3-220-0","Registro de la Propiedad Inmueble-resistencia","Roa, Gabriela","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-126-0","Certificados e Informes","3-220-0","Registro de la Propiedad Inmueble-resistencia","Valenzuela, Elida","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-128-0","Inscripciones Notariales y Especiales","3-220-0","Registro de la Propiedad Inmueble-resistencia","Leto, Claudia Inés","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-129-0","Inscripciones Administrativas y Judiciales","3-220-0","Registro de la Propiedad Inmueble-resistencia","","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-130-0","Coordinación Operativa","3-100-0","Registro Del Estado Civil y Capacidad de Las Personas","Lopéz, Luis Eduardo","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-131-0","Gestión de Fondos","3-130-0","Coordinación Operativa","","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-135-0","Oficinas Seccionales Registros Civiles","3-130-0","Coordinación Operativa","","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-136-0","Consorcios y Asociaciones Civiles","3-238-0","Asociativismo","Ruiz Diaz, Margarita","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-138-0","Cultos","3-238-0","Asociativismo","Porto, Santiago German","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-139-0","Procuración y Actuación Judicial","3-104-0","Inspección General de Personas Jurídicas y Registro Público de Comercio","Skulski, Karina","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-140-0","Fundaciones y Mutuales","3-238-0","Asociativismo","Espinoza, Fernando","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-141-0","Administrativo","3-260-0","Gobierno","Solich, Pablo Daniel","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-163-0","Operaciones de Protección Civil","3-105-0","Defensa Civil","Castillo, Gastón Leonel","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-164-0","Análisis y Alerta Temprana","3-105-0","Defensa Civil","","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-167-0","Políticas Electorales","3-260-0","Gobierno","Toledo, Claudio Daniel","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-173-0","Gestión Legislativa y Judicial","3-101-0","Asesoría Legal y Tecnica","Herrera, Marisa Daniela","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-174-0","Gestión y Control","3-96-0","Administración","Torres, Cristina","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-175-0","Liquidaciones","3-95-0","Unidad de Recursos Humanos","Caballero, Ramon Rito","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-176-0","Asistencia","3-95-0","Unidad de Recursos Humanos","Saucedo, Alfredo Gerardo","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-177-0","Archivo General","3-100-0","Registro Del Estado Civil y Capacidad de Las Personas","","","","","","","","","","","","","","","","","","","",""
"6","organización central","3","3-178-0","Sub-direccion","3-220-0","Registro de la Propiedad Inmueble-resistencia","Soria, Norberto","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-179-0","Administrativo","3-100-0","Registro Del Estado Civil y Capacidad de Las Personas","Martinez Midun, Gladys","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-180-0","Legal","3-100-0","Registro Del Estado Civil y Capacidad de Las Personas","Antoniolli, Maria Silvia","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-181-0","Inspección Auditoría Zona I (zona Capital)","3-130-0","Coordinación Operativa","Esquivel, Patricia Natalia Soledad","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-182-0","Inspección Auditoría Zona II (zona Centro)","3-130-0","Coordinación Operativa","Carvallo, Roxana Marcela","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-183-0","Inspección Auditoría Zona III (zona Este)","3-130-0","Coordinación Operativa","Watzlawik, Elba Nélida","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-184-0","Inspección Auditoría Zona IV (zona Sudoeste)","3-130-0","Coordinación Operativa","Gamarra, Alberto Marcelo","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-185-0","Inspección Auditoría Zona V (zona Norte)","3-130-0","Coordinación Operativa","Cimbaro Canella, Santiago Enrique","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-186-0","Expedición de Partidas y Anotaciones Marginales","3-177-0","Archivo General","","","","","","","","","","","","","","","","","","","",""
"2","organización central","3","3-188-0","Asuntos Registrales","3-1-0","Ministerio de Gobierno y Trabajo","Colombo, Eduardo Fabio","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-189-0","Dirección Provincial de Catastro y Cartografía","3-188-0","Asuntos Registrales","Fernandez, Carlos Alberto","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-190-0","Sistemas de Información","3-189-0","Dirección Provincial de Catastro y Cartografía","Gomez Rey, Orlando Manuel","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-191-0","Gestión Interna","3-189-0","Dirección Provincial de Catastro y Cartografía","Perez, Carlos","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-192-0","Información Catastral","3-189-0","Dirección Provincial de Catastro y Cartografía","","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-193-0","Asistencia Estratégica","3-189-0","Dirección Provincial de Catastro y Cartografía","Molina, Nidia Roxana","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-194-0","Dominio","3-189-0","Dirección Provincial de Catastro y Cartografía","Fernandez, Nancy Noemi","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-195-0","Valuaciones","3-189-0","Dirección Provincial de Catastro y Cartografía","Stevlina Ayala, Susana","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-196-0","Topografía","3-189-0","Dirección Provincial de Catastro y Cartografía","Torres, Farias, Horacio","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-197-0","Cartografía","3-189-0","Dirección Provincial de Catastro y Cartografía","","","","","","","","","","","","","","","","","","","",""
"4","organización central","3","3-199-0","Veteranos de Guerra y Ex-combatienes de Malvinas","3-260-0","Gobierno","","","","","","","","","","","","","","","","","","","",""
"5","organización central","3","3-217-0","Administrativo","3-188-0","Asuntos Registrales","Orban, Eliana Gabriela","","","","","","","","","","","","","","","","","","",""
"3","organización central","3","3-219-0","Registro de la Propiedad Inmueble","3-188-0","Asuntos Registrales","Ramirez Grismado, Marina Olga","","","","","","","","","","","","","","","","","","",""
