Q_ENT;Q_NOMENT;Q_GRUPO;Q_NOMGRUPO;Q_PARTIDA;Q_NOMPARTIDA;Q_FTE;Q_ORG_FINANC;Q_ASIG;Q_VIG;Q_COMP;Q_ORD;Q_PAG;Q_SAL;Q_VAR
 0001;PODER LEGISLATIVO;5;TRANSFERENCIAS;510;TRANSF.AL SECTOR PRIVADO P/FINANCIAR GTOS.CTES.;10;0;6561000;6561000;493680;493680;493680;6067320;7.52446273434
 0001;PODER LEGISLATIVO;5;TRANSFERENCIAS;540;TRANSF.AL SECTOR PUBLICO P/FINANCIAR GTOS.DE CAP.;10;0;0;2000000;1190000;1190000;1190000;810000;59.5
 0002;SECRETARIA GENERAL DE GOBERNACION;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;1813914624;1773948986;1280197554.71;1280197554.71;1267074426.81;493751431.29;72.1665371898
 0002;SECRETARIA GENERAL DE GOBERNACION;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;115368089;117985558;71166685.86;71166685.86;71166685.86;46818872.14;60.3181330549
 0002;SECRETARIA GENERAL DE GOBERNACION;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;157161589;187255293;122046574.23;122046574.23;122046574.23;65208718.77;65.1765684562
 0002;SECRETARIA GENERAL DE GOBERNACION;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;5117214;9785413;7317836;7317836;7317836;2467577;74.7831082858
 0002;SECRETARIA GENERAL DE GOBERNACION;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;97099464;99670464;91918500;91918500;91918500;7751964;92.2224060279
 0002;SECRETARIA GENERAL DE GOBERNACION;1;GASTOS DE PERSONAL;160;BENEFICIOS Y COMPENSACIONES;10;0;1506828;1522094;156730.19;156730.19;156730.19;1365363.81;10.2970112227
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;210;PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES;10;0;4091105;6559129;5301102.4;3199459.78;2803654.78;1258026.6;80.8202186601
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;220;TEXTILES Y VESTUARIOS;10;0;447080;696044;583348.82;523548.82;523548.82;112695.18;83.8091873502
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;230;PRODUCTOS DE PAPEL, CARTON E IMPRESOS;10;0;1392822;1639446;1541206.94;1481756.94;1463996.94;98239.06;94.0077892166
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;240;PRODUCTOS DE CUERO Y CAUCHO;10;0;1305974;4113358;805000;805000;805000;3308358;19.5703850722
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;250;PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES;10;0;51408314;26429928.6;21512906.18;21494436.18;21426301.18;4917022.42;81.3960056631
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;260;PRODUCTOS MINERALES NO MET�LICOS;10;0;130685;1058622;166954.3;144759.3;144759.3;891667.7;15.7709078406
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;270;PRODUCTOS METALICOS;10;0;713516;4504623.8;3251807.11;1216887.11;1192776.46;1252816.69;72.1882060384
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;280;MINERALES;10;0;14372;318924;0;0;0;318924;0
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;290;OTROS BIENES DE CONSUMO;10;0;12381369;14996022;7851904.85;7504083.47;7464701.54;7144117.15;52.3599181836
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;793727;1423296;1174382.63;1106640.23;1034911.97;248913.37;82.5114825026
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;320;ALQUILERES Y DERECHOS;10;0;4160388;6803302;3810607.2;3305906.19;3289033.47;2992694.8;56.0111428245
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;330;MANTENIMIENTO, REPARACION Y LIMPIEZA;10;0;9696375;13428804.79;7109943.49;5524675.49;5368429.65;6318861.3;52.9454676063
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;340;SERVICIOS TECNICOS Y PROFESIONALES;10;0;105100000;77695046;41747803.3;41425803.3;41425803.3;35947242.7;53.7329024813
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;350;SERVICIOS COMERCIALES Y FINANCIEROS;10;0;61174035;110209074.34;66141570.63;66031978.62;66031978.62;44067503.71;60.0146322125
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;360;PUBLICIDAD Y PROPAGANDA;10;0;15945;0;0;0;0;0;0
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;370;PASAJES Y VIATICOS;10;0;8896472;15290418;14869983.87;14638558.09;14606313.09;420434.13;97.2503424694
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;380;IMPUESTOS, DERECHOS, TASAS Y JUICIOS;10;0;279856;652142;578310.9;578310.9;578110.9;73831.1;88.6786773433
 0002;SECRETARIA GENERAL DE GOBERNACION;2;BIENES Y SERVICIOS;390;OTROS SERVICIOS;10;0;2397965;13581819.47;8055233.29;7879430.29;7850430.29;5526586.18;59.3089409544
 0002;SECRETARIA GENERAL DE GOBERNACION;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;34000000;39224700;16477763.87;15212776.12;15115276.12;22746936.13;42.0086421821
 0002;SECRETARIA GENERAL DE GOBERNACION;4;RESTO BIENES DE USO;440;EQUIPO DE SEGURIDAD;10;0;0;268300;262500;262500;262500;5800;97.8382407753
 0002;SECRETARIA GENERAL DE GOBERNACION;4;RESTO BIENES DE USO;450;LIBROS, REVISTAS Y OTROS ELEMENTOS COLECCIONABLES;10;0;0;7000;0;0;0;7000;0
 0002;SECRETARIA GENERAL DE GOBERNACION;5;TRANSFERENCIAS;510;TRANSF.AL SECTOR PRIVADO P/FINANCIAR GTOS.CTES.;10;0;110000000;118176770;90177079;90177079;88747179;27999691;76.3069417111
 0002;SECRETARIA GENERAL DE GOBERNACION;5;TRANSFERENCIAS;550;TRANSF.AL SECTOR PUBL.EMPRES.P/FINANCIAR GTOS.CTES.;10;0;630000000;616323230;515000000;515000000;443485000;101323230;83.5600501380
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;2383773028;2189225064;1872913344.58;1872913344.58;1862967155.69;316311719.42;85.5514298360
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;99869600;63017600;23534373.65;23534373.65;23534373.65;39483226.35;37.3457155620
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;86051613;124169613;45448142.54;45448142.54;45448142.54;78721470.46;36.6016623890
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;2318295;18998259;15896277.5;15896277.5;15896277.5;3101981.5;83.6722854447
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;0;175652000;150046000;150046000;150046000;25606000;85.4223122993
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;1;GASTOS DE PERSONAL;160;BENEFICIOS Y COMPENSACIONES;10;0;0;950000;273602.01;273602.01;273602.01;676397.99;28.8002115789
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;210;PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES;10;0;2070000;1495679.61;918653;918653;846844.52;577026.61;61.4204401703
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;220;TEXTILES Y VESTUARIOS;10;0;2700000;2988331.99;1519760.95;1519760.95;1506760.95;1468571.04;50.8564963694
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;230;PRODUCTOS DE PAPEL, CARTON E IMPRESOS;10;0;2180000;7297296.94;2819578.15;2819578.15;1979988.15;4477718.79;38.6386654289
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;240;PRODUCTOS DE CUERO Y CAUCHO;10;0;0;734800;198200;198200;198200;536600;26.9733260751
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;250;PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES;10;0;5650000;5178952.89;3269275.83;3269275.83;3018886.83;1909677.06;63.1261936426
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;270;PRODUCTOS METALICOS;10;0;70000;937280.31;792704.14;792704.14;792704.14;144576.17;84.5749272168
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;280;MINERALES;10;0;0;300000;237000;237000;237000;63000;79
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;290;OTROS BIENES DE CONSUMO;10;0;8630000;10276608.32;4746881.95;4746881.95;4020129.71;5529726.37;46.1911342944
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;11532981;3226678.94;1331037.5;1316478.61;294656.92;1895641.44;41.2510052828
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;320;ALQUILERES Y DERECHOS;10;0;12400000;13207200;7002552;7002552;5608653;6204648;53.0207159731
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;330;MANTENIMIENTO, REPARACION Y LIMPIEZA;10;0;7830000;6886605;2308138.57;2308138.57;2247738.1;4578466.43;33.5163490573
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;340;SERVICIOS TECNICOS Y PROFESIONALES;10;0;2000000;2272168.5;179577.28;179577.28;179577.28;2092591.22;7.90334343602
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;350;SERVICIOS COMERCIALES Y FINANCIEROS;10;0;13330000;16001630;7040500.83;7040500.83;5606092.13;8961129.17;43.9986478253
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;360;PUBLICIDAD Y PROPAGANDA;10;0;700000;206000;0;0;0;206000;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;370;PASAJES Y VIATICOS;10;0;3210000;3368300;1761477.84;1761477.84;1742097.84;1606822.16;52.2957527536
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;380;IMPUESTOS, DERECHOS, TASAS Y JUICIOS;10;0;0;535461.16;501691.16;501691.16;501291.16;33770;93.6932867362
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;2;BIENES Y SERVICIOS;390;OTROS SERVICIOS;10;0;12700000;11677006.34;4735595.66;4726695.66;2926706.66;6941410.68;40.5548778695
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;3;CONSTRUCCIONES;420;CONSTRUCCIONES;10;0;98300000;171500000;98627266.33;98627266.33;98627266.33;72872733.67;57.5086101050
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;15200000;15110000;5475484.91;5475484.91;2253757.44;9634515.09;36.2374911317
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;4;RESTO BIENES DE USO;440;EQUIPO DE SEGURIDAD;10;0;0;90000;0;0;0;90000;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;5;TRANSFERENCIAS;510;TRANSF.AL SECTOR PRIVADO P/FINANCIAR GTOS.CTES.;10;0;0;10812981;9678720;9678720;9678720;1134261;89.5101915004
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;5;TRANSFERENCIAS;550;TRANSF.AL SECTOR PUBL.EMPRES.P/FINANCIAR GTOS.CTES.;10;0;430000000;428000000;427000000;427000000;419705000;1000000;99.7663551402
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;5;TRANSFERENCIAS;560;TRANSF.AL SECTOR PUBL.EMPRES.P/FINANCIAR GTOS.DE CAP.;10;0;0;23000000;0;0;0;23000000;0
 0003;MINISTERIO DE GOBIERNO Y TRABAJO;5;TRANSFERENCIAS;570;TRANSF.A MUN.Y OTROS GOBS.PCIALES.P/FIN.GTOS.CTES.;10;0;0;2000000;2000000;2000000;2000000;0;100
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;448488893;432769538;325492924.18;325492924.18;322762798;107276613.82;75.2116070101
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;24658020;27790020;20909866.58;20909866.58;20909866.58;6880153.42;75.2423588756
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;22074059;21686304;7071066.41;7071066.41;7071066.41;14615237.59;32.6061389253
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;6780000;5323110;1758488.5;1758488.5;1758488.5;3564621.5;33.0349833086
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;15300000;21525000;20116500;20116500;20116500;1408500;93.4564459930
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;210;PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES;10;0;480000;353900;175842.62;175842.62;137742.62;178057.38;49.6870923990
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;230;PRODUCTOS DE PAPEL, CARTON E IMPRESOS;10;0;750000;671000;92400;92400;92400;578600;13.7704918033
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;240;PRODUCTOS DE CUERO Y CAUCHO;10;0;0;173600;173600;173600;173600;0;100
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;250;PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES;10;0;550000;635500;196692.7;196692.7;196692.7;438807.3;30.9508575924
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;270;PRODUCTOS METALICOS;10;0;100000;52000;12350;12350;12350;39650;23.75
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;290;OTROS BIENES DE CONSUMO;10;0;5179000;2981680;314090.93;314090.93;314090.93;2667589.07;10.5340254487
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;100000;135000;50390.4;50390.4;50390.4;84609.6;37.3262222222
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;320;ALQUILERES Y DERECHOS;10;0;2110000;8032388;828000;828000;828000;7204388;10.3082669811
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;330;MANTENIMIENTO, REPARACION Y LIMPIEZA;10;0;2380000;4243132;1325640.88;1325640.88;1263308.88;2917491.12;31.2420372498
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;340;SERVICIOS TECNICOS Y PROFESIONALES;10;0;1064231000;1120679112;962095876.16;962095876.16;962059556.16;158583235.84;85.8493627532
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;350;SERVICIOS COMERCIALES Y FINANCIEROS;10;0;520000;1557000;1104314.27;1104314.27;1101248.81;452685.73;70.9257719974
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;360;PUBLICIDAD Y PROPAGANDA;10;0;0;10000;0;0;0;10000;0
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;370;PASAJES Y VIATICOS;10;0;950000;263500;0;0;0;263500;0
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;380;IMPUESTOS, DERECHOS, TASAS Y JUICIOS;10;0;200000;300188;148016.22;148016.22;148016.22;152171.78;49.3078404200
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;2;BIENES Y SERVICIOS;390;OTROS SERVICIOS;10;0;450000;28204000;9989995;9989995;9989995;18214005;35.4204900014
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;4;RESTO BIENES DE USO;430;MAQUINARIA Y EQUIPO;10;0;17700000;17700000;1987881.81;1987881.81;1987881.81;15712118.19;11.2309706780
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;5;TRANSFERENCIAS;510;TRANSF.AL SECTOR PRIVADO P/FINANCIAR GTOS.CTES.;10;0;0;34642870;23420000;23420000;23420000;11222870;67.6040986212
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;5;TRANSFERENCIAS;530;TRANSF.A LA SECTOR PUBLICO P/FINANCIAR GASTOS CTES.;10;0;0;0;0;0;0;0;0
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;5;TRANSFERENCIAS;550;TRANSF.AL SECTOR PUBL.EMPRES.P/FINANCIAR GTOS.CTES.;10;0;472932651;719412651;669296730.55;669296730.55;633662256.41;50115920.45;93.0337727061
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;5;TRANSFERENCIAS;560;TRANSF.AL SECTOR PUBL.EMPRES.P/FINANCIAR GTOS.DE CAP.;10;0;2495000000;2231788776;1091608760.51;1091608760.51;548221266.67;1140180015.49;48.9118312740
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;5;TRANSFERENCIAS;570;TRANSF.A MUN.Y OTROS GOBS.PCIALES.P/FIN.GTOS.CTES.;10;0;0;3158000;3158000;3158000;3158000;0;100
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;5;TRANSFERENCIAS;580;TRANSF.A MUN.Y OTROS GOB.PCIALES.P/FIN.GTOS.DE CAP.;10;0;0;88638354;72198354;72198354;55888354;16440000;81.4527241785
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;6;ACTIVOS FINANCIEROS;610;APORTES DE CAPITAL;10;0;0;378750000;378750000;378750000;125000000;0;100
 0004;MINISTERIO DE PLANIFICACION Y ECONOMIA;7;SERVICIOS DE DEUDA;720;SERVICIO DE LA DEUDA EXTERNA;10;0;1265000000;1347625675;1347625674.83;1347625674.83;1347625674.83;.17;99.9999999874
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;1;GASTOS DE PERSONAL;110;PLANTA PERMANENTE;10;0;1429688468;1448183135.05;1034136544.18;1034136544.18;1025641080.03;414046590.87;71.4092381793
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;1;GASTOS DE PERSONAL;120;PERSONAL TEMPORARIO;10;0;111273459;51397799.34;18837591.79;18837591.79;18837591.79;32560207.55;36.6505804371
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;1;GASTOS DE PERSONAL;130;SERVICIOS EXTRAORDINARIOS;10;0;64919562;68552343.61;15891367.47;15891367.47;15891367.47;52660976.14;23.1813627852
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;1;GASTOS DE PERSONAL;140;ASIGNACIONES FAMILIARES;10;0;2890671;7690102;5538573;5538573;5538573;2151529;72.0221006171
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;1;GASTOS DE PERSONAL;150;ASISTENCIA SOCIAL AL PERSONAL;10;0;36844920;69793700;56383500;56383500;56383500;13410200;80.7859448632
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;2;BIENES Y SERVICIOS;210;PRODUCTOS ALIMENTICIOS, AGROPECUARIOS Y FORESTALES;10;0;0;1047796.16;925396.81;923596.81;795569.26;122399.35;88.3184005943
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;2;BIENES Y SERVICIOS;220;TEXTILES Y VESTUARIOS;10;0;0;486000;476400;476400;476400;9600;98.0246913580
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;2;BIENES Y SERVICIOS;230;PRODUCTOS DE PAPEL, CARTON E IMPRESOS;10;0;0;2246853.8;1902229.41;1902229.41;1856003.35;344624.39;84.6619130270
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;2;BIENES Y SERVICIOS;240;PRODUCTOS DE CUERO Y CAUCHO;10;0;0;907840;491800;491800;491800;416040;54.1725414170
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;2;BIENES Y SERVICIOS;250;PRODUCTOS QUIMICOS, COMBUSTIBLES Y LUBRICANTES;10;0;61670687;33934260.76;13447882.44;13404882.44;13218383.45;20486378.32;39.6292187860
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;2;BIENES Y SERVICIOS;270;PRODUCTOS METALICOS;10;0;0;611077.78;454420.35;454420.35;448920.35;156657.43;74.3637495705
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;2;BIENES Y SERVICIOS;290;OTROS BIENES DE CONSUMO;10;0;0;9385994.04;8601322.29;8601322.29;8103743.17;784671.75;91.6399717850
 0005;MINISTERIO DE PRODUCCION, INDUSTRIA Y EMPLEO;2;BIENES Y SERVICIOS;310;SERVICIOS BASICOS;10;0;6490000;1694105.69;1436356.02;1436356.02;1425611.01;257749.67;84.7855023732
